Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
"Baystate Mary Lane Hospital Corporation",MeHI-022587,,"85 S St",,,Ware,01082,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Baystate Medical Center",MeHI-022588,,"759 Chestnut St",,,Springfield,01199,,,,,,,,,"Large hospitals/Health Systems","DPH registries",,,,
"Baystate Visiting Nurse Association and Hospice",MeHI-022886,,"50 Maple St",,,Springfield,01102,,,,,,,,,"Home health, LTSS","DPH registries, Care Coordination",,,,
"Bedford Pediatrics",MeHI-118685,,"41 North Rd Ste 200",,,Bedford,01730,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Behavioral Health Network",MeHI-021653,,"417 Liberty St",,,Springfield,01104,,,,,,,,,"Large behavioral health","Care Coordination",,,,
"Behavioral Health Partners of MetroWest",MeHI-047884,,"1881 Worcester Rd",,,Framingham,01701,,,,,,,,,"MassHealth ACO, CP, or CSA Technical Integrator","Care Coordination",,,,
"Belmont Medical Associates",MeHI-021814,,"725 Concord Ave Ste 4100",,,Cambridge,02138,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Bentley, Jeffrey MD",MeHI-006595,,"21 Highland Ave",,,Newburyport,01950,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Berkshire Cosmetic and Reconstructive Surgery Center",MeHI-022114,,"426 South St",,,Pittsfield,01201,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Berkshire Health System",MeHI-022666,,"725 North St",,,Pittsfield,01201,,,,,,,,,"Small hospitals","DPH registries",,,,
"Berkshire Medical Center",MeHI-022589,,"725 North St",,,Pittsfield,01201,,,,,,,,,"Small hospitals","DPH registries",,,,
"Beth Israel Deaconess CommunityOne",MeHI-129535,,"330 Brookline Ave",,,Boston,02215,,,,,,,,,"Multi-entity HIE","Care Coordination",,,,
"Beth Israel Deaconess Family Medicine - Waltham",,,"75 3rd Avenue, 1st Floor",,,Waltham,02451,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Beth Israel Deaconess Hospital - Plymouth",MeHI-022602,,"275 Sandwich St",,,Plymouth,02360,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Beth Israel Deaconess Hospital Milton",MeHI-022606,,"199 Reedsdale Rd",,,Milton,02186,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Beth Israel Deaconess Hospital Needham",MeHI-022769,,"148 Chestnut St",,,Needham,02492,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Beth Israel Deaconess Medical Center",MeHI-022590,,"330 Brookline Ave",,,Boston,02115,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Beth Israel Lahey Health Primary Care (Formerly: BID Affiliated Practice Group)",MeHI-000122,,"464 Hillside Avenue, Ste 304",,,Needham,02494,,,,,,,,,"Large ambulatory practices","DPH registries",,,,
"Beverly Podiatry",MeHI-083723,,"900 Cummings Ctr Ste 109U",,,Beverly,01915,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Beyond Lucid Technologies",,,,,,,,,,,,,,,,"Multi-entity HIE","Care Coordination",,,,
"Blue Hills Medical Associates",MeHI-021326,,"340 Wood Rd",,,Braintree,02184,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Bolton Street Pediatrics PC",MeHI-022734,,"320 Bolton St Fl 2",,,Marlborough,01752,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Boschetti, Michael DMD",MeHI-067263,,"1 Orr Sq",,,Revere,02151,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Boston Children's Hospital",MeHI-019060,,"300 Longwood Ave",,,Boston,02115,,,,,,,,,"Large hospitals/Health Systems","Care Coordination",,,,
"Boston Common Podiatry",MeHI-076704,,"264 Beacon St",,,Boston,02116,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston Community Pediatrics",,,"527 Albany St Suite 200",,,Boston,02118,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Boston Dermatology and Laser Center",MeHI-023103,,"30 Lancaster St Ste 400",,,Boston,02114,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston ENT Associates, PC",MeHI-083172,,"560 Hillside Avenue, Entry H",,,Needham,02494,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston Healthcare For Women",MeHI-106746,,"500 Brookline Ave Ste A",,,Boston,02215,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston Home Health Aides",MeHI-022074,,"1 Union St",,,Lawrence,01840,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Boston Medical Center",MeHI-019681,,"1 Boston Medical Center Pl",,,Boston,02118,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Boston Pulmonary and Critical Care Associates",MeHI-093916,,"1153 Centre St",,,"Jamaica Plain",02130,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston Retina",MeHI-093917,,"422 Worcester St Ste 301",,,Wellesley,02482,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston Sports Medicine",MeHI-090520,,"1 Braintree St",,,Allston,02134,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston Urogyn",MeHI-116350,,"70 Walnut St Ste 101",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Boston Urogynecology Associates",MeHI-021818,,"725 Concord Ave Ste 1200",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Boston West Cardiology",MeHI-021819,,"20 Hope Ave Ste G07",,,Waltham,02453,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Breast and Endocrine Surgical Specialties",MeHI-106734,,"330 Mount Auburn St",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Brewer Nystuen Pediatrics",MeHI-022560,,"548 Lebanon St",,,Melrose,02176,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Brian J. Dempsey, M.D.",MeHI-000501,,"758 East St",,,Pittsfield,01201,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"BriarPatch Pediatrics, PC",MeHI-022761,,"179 Rte 6a",,,Yarmouthport,02675,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Bridgewater Pediatrics LLC",MeHI-022811,,"1440 Pleasant St",,,Bridgewater,02324,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Brigham and Women's Hospital, Inc",MeHI-022592,,"75 Francis St",,,Boston,02115,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Brigham and Women's Orthopedic Associates",MeHI-023353,,"75 Francis St",,,Boston,02115,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Brigham and Womens Faulkner Hospital",MeHI-019683,,"1153 Centre St",,,"Jamaica Plain",02130,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Brigham and Womens Physicians Organization",MeHI-088225,,"75 Francis St",,,Boston,02115,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Brigham Community Practices, Inc.",MeHI-023333,,"111 Cypress St",,,Brookline,02445,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Brigham Faulkner OB/GYN Associates",MeHI-022558,,"1153 Centre St Ste 36",,,"Jamaica Plain",02130,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Brockton Area Multi Services",MeHI-022334,,"10 Christy's Dr",,,Brockton,02301,,,,,,,,,"Community Service Agency","Care Coordination",,,,
"Brockton Hospital, Inc.",MeHI-019115,,"680 Centre St",,,Brockton,02302,,,,,,,,,"Small hospitals","DPH registries",,,,
"Brockton Neighborhood Health Center",MeHI-000103,,"63 Main St",,,Brockton,02301,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Brockton Pediatrics",MeHI-021619,,"65 Libby St",,,Brockton,02302,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Brockton Pediatrics East Bridgewater",MeHI-021764,,"36 N Bedford St Unit C 20 1st Fl",,,"E Bridgewater",02333,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Brookline Village OB/GYN",MeHI-116351,,"1 Brookline Pl Ste 620",,,Brookline,02445,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Bureau of Infectious Disease and Laboratory Sciences",MeHI-129539,,"305 South Street",,,"Jamaica Plain",02130,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"Burton D Rabinowitz MD PC",MeHI-021820,,"300 Mount Auburn St Ste 511",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Busick, Edward MD",MeHI-015755,,"20 Hope Ave Ste 211",,,Waltham,02453,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Cambridge Health Alliance",MeHI-094482,,"1493 Cambridge St",,,Cambridge,02139,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Cambridge Medical Associates",MeHI-021829,,"625 Mount Auburn St Ste 104",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Cambridge Neurosurgical SpineCare, LLC",MeHI-021844,,"725 Concord Ave Ste 2300",,,Cambridge,02138,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Cambridge Otolaryngology",MeHI-021830,,"300 Mount Auburn St Ste 308",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Camoscio, Rosemarie E. MD",MeHI-036174,,"148 Linden St Ste 206",,,Wellesley,02482,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Cape Cod Dermatology",MeHI-085996,,"134 Ansel Hallet Rd",,,"West Yarmouth",02673,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Cape Cod Healthcare",MeHI-019823,,"27 Park St",,,Hyannis,02601,,,,,,,,,"Large hospitals/Health Systems","DPH registries, Care Coordination",,,,
"Cape Cod Hospital",MeHI-022593,,"27 Park St",,,Hyannis,02601,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Cape Cod Orthopaedics and Sports Medicine, P.C.",,,"130 North Street",,,Hyannis,02601-3825,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Cape Cod Pediatrics",MeHI-023110,,"55 Rte 130",,,Forestdale,02644,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Cape Cod PHO",MeHI-087796,,"27 Park St",,,Hyannis,02601,,,,,,,,,"Large ambulatory practices","Care Coordination",,,,
"Capital Blue Cross",,,"PO Box 779519",,,Harrisburg,17177-9519,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Cardinal Pediatrics",MeHI-129650,,"275 Varnum Ave Ste 204",,,Lowell,01854,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
CareLinx,,,"1350 Old Bayshore Hwy",,,Burlingame,94010,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Caretenders Boston",MeHI-021414,,"29 Crafts St Ste 330",,,Newton,02458,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Cedar Hill Pediatrics",MeHI-129356,,"1324 Belmont St",,,Brockton,02301,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Center Dermatology",MeHI-093920,,"1400 Center St Ste 205",,,"Newton Centre",02459,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Center for Women, Mount Auburn Hospital",,,"330 Mt. Auburn St., 1st Floor",,,Cambridge,02138,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Central Boston Elder Services, Inc.",MeHI-022931,,"2315 Washington St",,,Boston,02119,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Centre Pediatric Associates",MeHI-021765,,"1 Brookline Pl Ste 327",,,Brookline,02445,,,,,,,,,"Medium ambulatory practices","DPH registries, Care Coordination",,,,
"CHA Cambridge Hospital",MeHI-019056,,"1493 Cambridge St",,,Cambridge,02139,,,,,,,,,"Small hospitals","Care Coordination",,,,
"CHA Everett Hospital",MeHI-019752,,"103 Garland St",,,Everett,02149,,,,,,,,,"Small hospitals","Care Coordination",,,,
"CHA Somerville Hospital",MeHI-019739,,"236 Highland Ave",,,Somerville,02143,,,,,,,,,"Small hospitals","Care Coordination",,,,
"CHADIS / Total Child Health, LLC",,,"6017 Altamont Place",,,Baltimore,21210,,,,,,,,,"Business associate affiliates","Care Coordination",,,,
"Chang and Winchell CO",MeHI-076705,,"2000 Washington St",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Charles River Community Health",MeHI-019214,,"287 Western Ave",,,Allston,02134,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Charles River Medical Associates",MeHI-023241,,"600 Worcester Rd Ste 303",,,Framingham,01702,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Charles River Medical Practice",MeHI-097123,,"930 Commonwealth Ave",,,Boston,02215,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Charles River Pediatrics",MeHI-084378,,"233 West Central St",,,Natick,01760,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Charlton Family Practice",MeHI-022655,,"246 Southbridge Rd",,,Charlton,01507,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Chelmsford Pediatrics",MeHI-023243,,"7 Village Sq",,,Chelmsford,01824,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Child and Adolescent Health Specialists",MeHI-106753,,"223 Chief Justice Cushing Hwy Ste 201",,,Cohasset,02025,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Child Health Associates",MeHI-019450,,"105 Millbury St",,,Auburn,01501,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Children's Behavioral Health Initiative",MeHI-083522,,"1 Ashburton Pl",,,Boston,02108,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"Childrens Health Care",MeHI-023242,,"257 Low St",,,Newburyport,01950,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Chobanian, John MD",MeHI-016399,,"300 Mount Auburn St Ste 513",,,Cambridge,02238,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Clark, Roger DO",MeHI-003757,,"1153 Centre St Ste 4955",,,Boston,02130,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Clinical and Support Options",MeHI-019199,,"8 Atwood Dr Ste 301",,,Northampton,01060,,,,,,,,,"Large behavioral health","Care Coordination",,,,
"Coakley, Christopher MD",MeHI-018309,,"45 Resnik Rd Ste 303",,,Plymouth,02360,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Coastline Elderly Services",MeHI-090521,,"1646 Purchase St",,,"New Bedford",02740,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Cochrane Dental Associates",,,"264 Elm Street",,,Northampton,01060,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Cohasset Pediatrics",MeHI-000453,,"223 Chief Justice Cushing Hwy Ste 101",,,Cohasset,02025,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Coleman House",MeHI-020166,,"112 W Main St",,,Northborough,01532,,,,,,,,,"Small LTC","Care Coordination",,,,
"Commonwealth OB-GYN, PC",MeHI-093383,,"1 Brookline Pl Ste 305",,,Brookline,02445,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Commonwealth Pediatrics",MeHI-083174,,"92 Montvale Ave Ste 4200",,,Stoneham,02180,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Community Counseling of Bristol County",MeHI-019407,,"1 Washington St",,,Taunton,02780,,,,,,,,,"Small behavioral health","Care Coordination",,,,
"Community Health Center of Cape Cod",MeHI-019835,,"107 Commercial St",,,Mashpee,02649,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Community Health Center of Franklin County",MeHI-019204,,"338 Montague City Rd",,,"Turners Falls",01376,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Community Health Programs",MeHI-019834,,"444 Stockbridge Rd",,,"Great Barrington",01230,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Community Technology Cooperative (DBA Community Care Cooperative)",,,"One Federal Street",,,Boston,02110,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"Community VNA",MeHI-022339,,"10 Emory St",,,Attleboro,02703,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Cooley Dickinson Hospital",MeHI-019205,,"30 Locust St",,,Northampton,01060,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Cooley Dickinson Medical Group",MeHI-087223,,"30 Locust St",,,Northampton,01060,,,,,,,,,"Large ambulatory practices","DPH registries, Care Coordination",,,,
"Copley Square Medical Practice",MeHI-106749,,"575 Boylston St 6th Fl",,,Boston,02216,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Cornerstone Healthcare Systems LLC",MeHI-092199,,"65 James Street",,,Worcester,01603,,,,,,,,,"Home health, LTSS","Care Coordination",,,,
"Crimson Foot and Ankle Specialists",MeHI-021832,,"725 Concord Ave Ste 3600",,,Cambridge,02138,,,,,,,,,"Small ambulatory practices","Care Coordination",,,,
"Dana-Farber Cancer Institute",MeHI-019601,,"450 Brookline Avenue",,,Boston,02115,,,,,,,,,"Small hospitals","DPH registries, Care Coordination",,,,
"Dartmouth Dermatology Associates P.C.",MeHI-077645,,"368 Faunce Corner Rd. Suite #2",,,"North Dartmouth",02747,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"David Kieff, M.D., LLC",MeHI-076724,,"65 Walnut St Ste 320",,,Wellesley,02481,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"David L. Stormberg, MD",,,"105 Chestnut St. Ste 14",,,Needham,02492,,,,,,,,,"Small behavioral health","Care Coordination",,,,
"Davis Square Family Practice",MeHI-021837,,"260 Elm St Ste 105",,,Somerville,02144,,,,,,,,,"Very Small ambulatory practices","Care Coordination",,,,
"Dedham Medical Associates",MeHI-019847,,"1 Lyons St",,,Dedham,02026,,,,,,,,,"Medium ambulatory practices","Care Coordination",,,,
"Degroot, Henry MD",MeHI-036634,,"2000 Washington St White Bldg 544",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Dermatology and Skin Care Associates PC",,,"10 Laurel Ave",,,Wellesley,02481,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Dermatology Associates of Concord, Inc.",MeHI-021839,,"290 Baker Avenue, Ste 220N",,,Concord,01742,,,,,,,,,"Medium ambulatory practices","DPH registries",,,,
"Dermatology Consultants at Newton Wellesley, P.C.",MeHI-092976,,"2000 Washington St Ste 120",,,Newton,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"DermCare Physicians & Surgeons",MeHI-076727,,"27 Village Sq",,,Chelmsford,01824,,,,,,,,,"Small ambulatory practices","DPH registries, Care Coordination",,,,
"Desimone, David MD",MeHI-001396,,"305 Massachusetts Ave",,,Arlington,02474,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Disability Evaluation Services (DES)/UMass",,,"333 South Street",,,Shrewsbury,01545,,,,,,,,,"Local government/Public Health","Care Coordination",,,,
"Dougherty, Miriam MD",MeHI-007408,,"2000 Washington St Ste 206",,,Newtonville,02462,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Douglas, David W. MD",MeHI-005108,,"330 Lynnway Ste 109A",,,Lynn,01901,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"DPH Childhood Lead Poisoning Prevention Program",MeHI-106739,,"250 Washington St",,,Boston,02108,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"DPH Electronic Lab Reporting",MeHI-097125,,"305 South St",,,"Jamaica Plain",02130,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"DPH Intake Enrollment and Assessment Transfer Service (IEATS) and Opioid Treatment Program (OTP)",MeHI-106776,,"250 Washington St",,,Boston,02108,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"DPH Massachusetts Cancer Registry",MeHI-106774,,"250 Washington St",,,Boston,02108,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"DPH Massachusetts Immunization Information System",MeHI-106775,,"305 South St",,,"Jamaica Plain",02130,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"DPH Syndromic Surveillance Program",MeHI-106778,,"250 Washington St",,,Boston,02108,,,,,,,,,"Local government/Public Health","DPH registries",,,,
"Drum Hill Pediatrics PLLC",MeHI-023385,,"20 Research Pl Ste 200",,,"N Chelmsford",01863,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"Duffy Health Center, Inc.",MeHI-020366,,"94 Main Street",,,Hyannis,02601,,,,,,,,,"Small FQHCs","Care Coordination",,,,
"Dunn, William DO",MeHI-004067,,"100 South St Ste G08",,,Southbridge,01550,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"Dweik, Rifat MD",MeHI-018112,,"20 Hope Ave Ste G07",,,Waltham,02453,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
"East Boston Neighborhood Health Center",MeHI-023290,,"10 Gove St",,,"E Boston",02128,,,,,,,,,"Large FQHCs","Care Coordination",,,,
"East Elm Pediatrics",MeHI-076266,,"426 East St",,,Pittsfield,01201,,,,,,,,,"Small ambulatory practices","DPH registries",,,,
"East Milton Pediatrics",MeHI-076792,,"464 Granite Ave",,,Milton,02186,,,,,,,,,"Very Small ambulatory practices","DPH registries",,,,
"Eisner, Richard DPM",MeHI-001533,,"55 Highland Ave Ste 103",,,Salem,01970,,,,,,,,,"Very Small ambulatory practices","DPH registries, Care Coordination",,,,
